Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital ,"""Reconocerá la UNESCO la colección de 15 mil placas astrofotográficas del INAOE"" ",Todo público,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/02/10/reconocera-la-unesco-la-coleccion-de-15-mil-placas-astrofotograficas-del-inaoe/
Digital ,"""Literatura y ciencia en la FILEC de Tonantzintla"" ",Todo público,11-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://aristeguinoticias.com/1102/lomasdestacado/literatura-y-ciencia-en-la-filec-de-puebla/
Digital ,"""Inauguran feria de la lectura en instalaciones del INAOE""",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-02-12/cultura/inauguran-feria-de-la-lectura-en-instalaciones-del-inaoe
Digital ,"""Inicia la octava FILEC, la fiesta de la lectura y la ciencia en Tonantzintla"" ",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/02/12/inicia-la-octava-filec-la-fiesta-de-la-lectura-y-la-ciencia-en-tonanzintla/
Digital ,"""Arranca Octava Feria Internacional de la Lectura"" ",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/puebla/articulo.php?id=40070
Digital ,"""Inicia Feria Internacional de la Lectura"" ",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.oem.com.mx/elsoldepuebla/notas/n3704722.htm
Digital ,"""Inicia Feria Internacional de la Lectura en el INAOE""",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblanoticias.com.mx/noticia/inicia-la-feria-internacional-de-lectura-en-el-inaoe-65117/
Digital ,"""Durante la octava FILEC habrá una fiesta de ciencia en Tonantzintla"" ",Todo público,12-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/02/13/durante-la-octava-filec-habra-una-fiesta-de-ciencia-y-lectura-en-tonantzintla/
Digital ,"""Lanzan Diversión sin baterías, nuevo libro dirigido a los curiosos más pequeños"" ",Todo público,13-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.jornada.unam.mx/ultimas/2015/02/13/lanzan-201cdiversion-sin-baterias201d-nuevo-libro-dirigido-a-los-curiosos-mas-pequenos-4736.html
Digital ,"""Rinden homenaje a la escritora y promotora cultural Luz María Chapela en la 8a Feria Internacional de Lectura"" ",Todo público,15-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoep.mx/noticias/?noticia=266
Digital ,"""Más de 20 mil personas en la Feria Internacional de Lectura"" ",Todo público,15-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoep.mx/noticias/?noticia=267&anio=2015
Digital ,"""Necesitamos lectores enamorados de la literatura"", señaló la educadora Luz María Chapela ",Todo público,16-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/02/16/necesitamos-lectores-enamorados-de-la-literatura-senalo-la-educadora-luz-maria-chapela/
Digital ,"""Sin recursos para última etapa de trabajo en el GTM"" ",Todo público,16-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.oem.com.mx/elsoldepuebla/notas/n3707868.htm
Digital ,"""La colección de placas astronómicas de la Cámara Schmidt de Tonantzintla será registrada en la Memoria del Mundo de la UNESCO""",Todo público,20-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://diarioeco.com.mx/index.php/games/games/accessories/item/10536-coleccion-de-placas-astronomicas-de-tonantzintla-sera-registrada-en-la-memoria-del-mundo-de-la-unesco/10536-coleccion-de-placas-astronomicas-de-tonantzintla-sera-registrada-en-la-memoria-del-mundo-de-la-unesco
Digital ,"""La colección de placas astronómicas de la Cámara Schmidt de Tonantzintla será registrada en la Memoria del Mundo de la UNESCO""",Todo público,20-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblanoticias.com.mx/noticia/la-coleccion-de-placas-astronomicas-de-tonantzintla-sera-registrada-en-la-memoria-del-mundo-de-la-unesco-65441/
Digital ,"""En el mundo somos una generación de astrónomos influida por Sagan"" ",Todo público,22-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/884949.html
Digital ,"""Programa Memoria del Mundo registra siete acervos mexicanos"" ",Todo público,22-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/b247992/programa-memoria-del-mundo-registra-a-siete-acervos-mexicanos/
digital ,"""Recibe la Fonoteca Nacional reconocimiento Memoria del Mundo por grabaciones de música tradicional mexicana""  ",Todo público,22-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mayacomunicacion.com.mx/index.php/artist/art/2673-recibe-la-fonoteca-nacional-reconocimiento-memoria-del-mundo-por-grabaciones-de-musica-tradicional-mexicana
Digital ,"""Programa Memoria del Mundo registra siete acervos mexicanos"" ",Todo público,22-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.com.mx/acciones/verNota.php?clv=249247
Digital ,"""Programa Memoria del Mundo registra siete acervos mexicanos"" ",Todo público,22-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://entretenimiento.terra.com/cultura/programa-memoria-del-mundo-registra-a-siete-acervos-mexicanos,39e0fb96613bb410VgnCLD200000b2bf46d0RCRD.html"
Digital ,"""Gran estreno: hoy presentamos HAWC con la presencia de rayos gamma y rayos cósmicos""",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://acmor.org.mx/?q=content/gran-estreno-hoy-presentamos-hawc-con-la-presencia-de-rayos-gama-y-rayos-c%C3%B3smicos
Digital ,"""Reciben INAOE, Fundación ICA y la Fonoteca Nacional reconocimientos Memoria del Mundo"" ",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/885116.html
Digital ,"""La UNESCO da su garantía a grandes archivos de México""",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.intermediamexico.com/lib/clip_reporte.php?clave=7446118&path=clippingpdf/20ia/quia/
Digital ,"""Programa Memoria del Mundo registra siete acervos mexicanos"" ",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://elporvenir.mx/index.php?option=com_k2&view=item&id=841127:programa-memoria-del-mundo-registra-siete-acervos-mexicanos&Itemid=561
Digital ,"""Honra fondo aerofotográfico; un millón de fotografías""",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.excelsior.com.mx/expresiones/2015/02/23/1009821
Digital ,"""UNESCO reconoció el valor histórico de las placas astrofotográficas de la Cámara Schmidt de Tonantzintla"" ",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/02/23/unesco-reconocio-el-valor-historico-de-las-placas-astrofotograficas-de-la-camara-schmidt-de-tonantzintla/
Digital ,"""Entrega UNESCO registro de acervo documental de  biblioteca yucatanense"", mención INAOE",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://sipse.com/milenio/programa-memoria-mundo-registra-acervos-mexicanos-biblioteca-yucatanense-138903.html
Digital ,"""La colección de placas astronómicas de la Cámara Schmidt de Tonantzintla será registrada en la Memoria del Mundo de la UNESCO""",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoep.mx/noticias/?noticia=268&anio=2015
Digital ,"""Participa la oficina de la UNESCO en México en la ceremonia de reconocimientos del programa Memoria del Mundo"" ",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unesco.org/new/es/media-services/single-view/news/participa_la_oficina_de_la_unesco_en_mexico_en_la_ceremonia_de_reconocimientos_del_programa_memoria_del_mundo/#.VOztxXyG-SA
Digital ,"UNESCO registra ""Correspondencia de la guerra de Castas de Yucatán""",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unionyucatan.mx/articulo/2015/02/22/cultura/unesco-registra-correspondencia-de-la-guerra-de-castas-de-yucatan
Digital ,"""Campamento del INAOE reúne a 24 mujeres marginadas"" ",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://informactiva.mx/entrada/646/campamento_del_inaoe_reune_a_24_mujeres_marginadas
Digital ,"""Placas astronómicas en Puebla registradas como Memoria del Mundo"" ",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://contraparte.mx/2015/02/28/57804/placas-astronomicas-en-puebla-son-registradas-como-memoria-del-mundo/#.VPSSc3yG-SB
Digital ,"""Placas astronómicas en Puebla registradas como Memoria del Mundo"" ",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sinembargo.mx/27-02-2015/1264912
Digital ,"""Placas astronómicas en Puebla registradas como Memoria del Mundo"" ",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com/mundo/latinoamerica/placas-astronomicas-en-puebla-registradas-como-memoria-del-mundo,13dc5c6ca89cb410VgnCLD200000b2bf46d0RCRD.html"
Digital ,"""Puebla registra ante la UNESCO placas astronómicas"" ",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unionpuebla.mx/articulo/2015/02/27/cultura/puebla/puebla-registra-ante-la-unesco-placas-astronomicas
Digital ,"""El Dr. Eduardo Morales Manzanares recibe reconocimiento de egresado distinguido de la UAM"" ",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoep.mx/noticias/?noticia=270
Digital ,"""Inauguran en el INAOE el Campamento Mariposas para niñas de comunidades marginadas de Puebla y Tlaxcala"" ",Todo público,28-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/02/28/inauguran-en-el-inaoe-el-campamento-mariposas-para-ninas-de-comunidades-marginadas-de-puebla-y-tlaxcala/
Digital ,"""Inicia campamento mariposas en el INAOE"" ",Todo público,28-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.regionalpuebla.mx/corredor-ciudad-de-puebla-y-zona-metropolitana/item/832-inicia-campamento-mariposas-en-el-inaoe.html
Digital ,"""INAOE y EU organizan campamento para mujeres líderes"" ",Todo público,1-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-03-01/salud/inaoe-y-eu-organizan-campamento-para-mujeres-lideres
Digital ,"""Se inaugura en el INAOE el Campamento Mariposas para niñas de comunidades marginadas de Puebla y Tlaxcala""",Todo público,2-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblanoticias.com.mx/noticia/direccion-de-divulgacion-y-comunicacion-instituto-nacional-de-astrofisica-Optica-y-electronica-65812/
Digital ,"""Investigadores mexicanos crean tecnología para eliminar plagas en agro""",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/b252481/investigadores-mexicanos-crean-tecnologia-para-eliminar-plagas-en-agro/
Digital ,"""Investigadores mexicanos desarrollan tecnología para eliminar plagas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.almomento.mx/investigadores-mexicanos-desarrollan-tecnologia-para-eliminar-plagas/
Digital ,"""Investigadores mexicanos desarrollan tecnología para caracterizar alimentos y eliminar plagas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cincoradio.com.mx/noticia/nvestigadores-mexicanos-desarrollan-tecnologia-no-invasiva-para-caracterizar-alimentos-y-eliminar-plagas
Digital ,"""Investigadores mexicanos desarrollan tecnología no invasiva para caracterizar alimentos y eliminar plagas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.diarioeco.mx/index.php/algo-mas-que-palabras/item/10901-investigadores-mexicanos-desarrollan-tecnologia-no-invasiva-para-caracterizar-alimentos-y-eliminar-plagas/10901-investigadores-mexicanos-desarrollan-tecnologia-no-invasiva-para-caracterizar-alimentos-y-eliminar-plagas
Digital ,"""Investigadores mexicanos crean tecnología pata eliminar plagas en agro"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elimparcial.com/EdicionEnLinea/Notas/CienciayTecnologia/05032015/948424-Investigadores-mexicanos-crean-tecnologia-para-eliminar-plagas-en-agro.html
Digital ,"""Detectan plagas con ondas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elnorte.com/aplicacioneslibre/preacceso/articulo/default.aspx?id=481335&v=2&urlredirect=http://www.elnorte.com/aplicaciones/articulo/default.aspx?id=481335&v=2
Digital ,"""Mexicanos desarrollan tecnología para eliminación de plagas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.enfoquenoticias.com.mx/secciones/buenas-noticias/mexicanos-desarrollan-tecnologia-para-la-eliminacion-de-plagas
Digital ,"""Investigadores mexicanos crean tecnología para eliminar plagas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.frontera.info/EdicionEnLinea/Notas/CienciayTecnologia/05032015/948424-Investigadores-mexicanos-crean-tecnologia-para-eliminar-plagas.html
Digital ,"""Mexicanos desarrollan tecnología no contaminante para eliminación de plagas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://oncenoticias.tv/index.php?modulo=interior&nota=161&dt=2015-03-05
Digital ,"""Investigadores mexicanos desarrollan tecnología no invasiva para caracterizar alimentos y eliminar plagas"" ",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblanoticias.com.mx/noticia/investigadores-mexicanos-desarrollan-tecnologia-no-invasiva-para-caracterizar-alimentos-y-eliminar-plagas-65950/
Digital ,"""Investigadores mexicanos crean tecnología para eliminar plagas en agro""",Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com/mundo/latinoamerica/investigadores-mexicanos-crean-tecnologia-para-eliminar-plagas-en-agro,cad98c447fbeb410VgnCLD200000b2bf46d0RCRD.html"
Digital ,"""Desarrollan tecnología no invasiva para caracterizar alimentos y eliminar plagas"" ",Todo público,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cambiodigital.com.mx/mosno.php?nota=237513
Digital ,"""Desarrolla INAOE tecnología no invasiva para eliminar plagas de alimentos"" ",Todo público,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lasbrevesdecholula.com/3446/noticia/desarrolla-inaoe-tecnologia-para-eliminar-plagas-de-alimentos-/
Digital ,"""Investigadores mexicanos crean tecnología para eliminar plagas en agro""",Todo público,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://mundoagropecuario.com/investigadores-mexicanos-crean-tecnologia-para-eliminar-plagas-en-agro/
Digital ,"""Poblanos desarrollan tecnología para eliminar uso de agroquímicos"" ",Todo público,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unionpuebla.mx/articulo/2015/03/06/educacion/puebla/poblanos-desarrollan-tecnologia-para-eliminar-uso-de-agroquimic
Digital ,"""Quiere Alicia llegar al cosmos"" ",Todo público,7-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.oem.com.mx/elsoldepuebla/notas/n3730274.htm
Digital ,"""Desarrollan tecnología no invasiva para caracterizar alimentos y eliminar plagas"" ",Todo público,7-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/958-desarrollan-tecnologia-no-invasiva-para-caracterizar-alimentos-y-eliminar-plagas
Digital ,"""Radiotelescopio de Puebla frena fuga de astrónomos mexicanos"" ",Todo público,8-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cambiodigital.com.mx/mosno.php?nota=237759
Digital ,"""Radiotelescopio de Puebla frena fuga de astrónomos mexicanos"" ",Todo público,8-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.noticiasmexicanas.com.mx/index.php/162898/radiotelescopio-de-puebla-frena-fuga-de-astronomos/
Digital ,"""Las placas astrofotográficas de Tonantzintla a la Memoria del Mundo"" ",Todo público,9-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/03/09/las-placas-astrofotograficas-de-tonantzintla-a-la-memoria-del-mundo/
Digital ,"""HAWC, listo para su inauguración"" ",Todo público,13-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/888416.html
Digital ,"""Los fenómenos más violentos del Universo conocido se podrán observar en México"" ",Todo público,13-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://centrosconacyt.mx/objeto/los-fenomenos-mas-violentos-del-universo-conocido-se-podran-observar-en-mexico/
Digital ,"""Observatorio de rayos gamma HAWC: nueva ventana al Universo extremo desde México"" ",Todo público,14-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/888631.html
Digital ,"""Tecnología contra las plagas en agro"" ",Todo público,14-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elsiglodedurango.com.mx/noticia/579155.tecnologia-contra-las-plagas-en-agro.html
Digital ,"""El observatorio HAWC es el resultado de muchos intereses a favor de la ciencia"" ",Todo público,15-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/888772.html
Digital ,"""Concluyen construcción del observatorio de rayos gamma HAWC"" ",Todo público,16-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-03-16/sociedad/concluyen-construccion-del-observatorio-de-rayos-gamma-hawc
Digital ,"""Inaugurarán observatorio HAWC"" ",Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.axopolis.com/otros-temas/ciencia-y-tecnologia/12236-inauguraran-observatorio-hawc.html
Digital ,"""HAWC: un observatorio de clase mundial a 4100 metros sobre el nivel del mar"" ",Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/1028-hawc-un-observatorio-de-clase-mundial-a-4100-metros-sobre-el-nivel-del-mar
Digital ,"""Observatorio de rayos gamma de Puebla será explotado científicamente""",Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.frontera.info/EdicionEnLinea/Notas/CienciayTecnologia/17032015/952592-Observatorio-de-rayos-gamma-de-Puebla-sera-explotado-cientificamente.html
Digital ,"""HAWC: un observatorio de clase mundial a 4100 metros sobre el nivel del mar"" ",Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.nssoaxaca.com/nacional/250-general/116168-hawc-un-observatorio-de-clase-mundial-a-4100-metros-sobre-el-nivel-del-mar
Digital ,"""En unos días empezará a operar al 100 por cierto el HAWC"" ",Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/puebla/articulo.php?id=41192
Digital ,"""HAWC: un observatorio sin precedentes""",Todo público,18-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/ciencia/universo/1034-nota-hawc-a-punto-de-iniciar?utm_source=newsletter_297&utm_medium=email&utm_campaign=inaugura-mexico-observatorio-de-rayos-gamma
Digital ,"""El observatorio HAWC hace protagónica a la ciencia mexicana en el mundo"" ",Todo público,18-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/889225.html
Digital ,"""HAWC, único en el mundo"" ",Todo público,18-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://eleconomista.com.mx/entretenimiento/2015/03/18/hawc-unico-mundo
Digital ,"""Alistan inauguración de observatorio en Puebla"" ",Todo público,18-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.milenio.com/cultura/inauguracion_de_observatorio_en_Puebla-observatorio_HAWC_0_483551683.html
Digital ,"""Alistan inauguración de observatorio en Puebla"" ",Todo público,18-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.noticiasmexicanas.com.mx/index.php/175981/alistan-inauguracion-de-observatorio-en-puebla/
Digital ,"""Un nuevo detector de rayos gamma abre sus puertas en México"" ",Todo público,18-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.scientificamerican.com/espanol/noticias/un-nuevo-detector-de-rayos-gamma-abre-sus-puertas-en-mexico/
Digital ,"""Observatorio de rayos gamma de Puebla será explotado científicamente"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://laprimeradepuebla.com/DetalleNoticia.php?i=82091
Digital ,"""Inicia operaciones observatorio de rayos gamma HAWC"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.proceso.com.mx/?p=399018
Digital ,"""Participa BUAP en el observatorio de rayos gamma HAWC"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.imagenpoblana.com/2015/03/20/participa-buap-en-el-observatorio-de-rayos-gamma-hawc
Digital ,"""HAWC: un observatorio sin precedentes"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mexicoesciencia.com/noticia/153
Digital ,"""Inicia operaciones observatorio de rayos gamma HAWC en Puebla""",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.noticiasmexicanas.com.mx/index.php/180219/inicia-operaciones-observatorio-de-rayos-gamma-hawc-en-puebla/
Digital ,"""Puebla ya tiene observatorio de rayos gamma de clase mundial"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.nssoaxaca.com/nacional/250-general/116492-puebla-ya-tiene-observatorio-de-rayos-gamma-de-clase-mundial
Digital ,"""Este viernes inauguran el observatorio de rayos gamma HAWC"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.oronoticias.com.mx/nota/144015/Este-viernes-inauguran-el-observatorio-de-rayos-gamma-HAWC
Digital ,"""Inauguran en México observatorio de rayos gamma de clase mundial"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://panycirco.com/noticia/nacional/inauguran-en-mexico-observatorio-de-rayos-gamma-de-clase-mundial
Digital ,"""Inicia operaciones el observatorio de rayos gamma HAWC en el Volcán Sierra Negra"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/03/20/inicia-operaciones-el-observatorio-de-rayos-gamma-hawc-en-volcan-sierra-negra/
Digital ,"""Inauguran en Puebla observatorio de rayos gamma de clase mundial"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.plazadearmas.com.mx/noticias/ciencia_tecnologia/2015/03/20/inauguran_puebla_observatorio_rayos_gamma_clase_mundial_36585_1007.html
Digital ,"""Se inauguró el observatorio de rayos gamma HAWC"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoep.mx/noticias/?noticia=276
Digital ,"""Se inauguró el observatorio de rayos gamma HAWC"" ",Todo público,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblanoticias.mx/noticia/se-inauguro-el-observatorio-de-rayos-gamma-hawc-66666/
Digital ,"""Inicia operaciones observatorio de rayos gamma HAWC"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.oem.com.mx/elsoldepuebla/notas/n3746047.htm
Digital ,"""Desde niño imaginaba viajar a Plutón y dedicarme a la astronomía"". Entrevista con el Dr. Carramiñana",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/889957.html
Digital ,"""El telescopio HAWC"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.alcanzandoelconocimiento.com/blog/
Digital ,"""Trabaja al cien por ciento el observatorio de rayos gamma más poderoso del mundo en el Volcán Sierra Negra en Puebla"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.comunicacion.amc.edu.mx/comunicados/trabaja-al-cien-por-ciento-el-observatorio-de-rayos-gamma-mas-poderoso-del-mundo-en-el-volcan-sierra-negra-en-puebla/
Digital ,"""Celebran apertura de HAWC: los 300 ojos que ya miran el cosmos más extremo"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/889760.html
Digital ,"""Abren observatorio más grande del mundo"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elmundodeorizaba.com/noticias/local/1778266
Digital ,"""Universidades de EU estrechan lazos con Puebla"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.diarioeco.mx/index.php/games/games/accessories/item/11310-universidades-de-eu-estrechan-lazos-con-puebla
Digital ,"""Crean en el INAOE a Sabina, la robot mexicana que realiza tareas domésticas"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.invdes.com.mx/tecnologia-mobil/6923-crean-en-inaoe-a-sabina-la-robot-mexicana-que-realiza-tareas-domesticas
Digital ,"""Crean en el INAOE a Sabina, la robot mexicana que realiza tareas domésticas"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notisureste.com.mx/noticias/crean-inaoe-sabina-robot-mexicana-que-realiza-tareas-domesticas-24803/
Digital ,"""Sabina, la robot mexicana que realiza tareas domésticas"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://oncenoticias.tv/index.php?modulo=interior&nota=39&dt=2015-03-21
Digital ,"""Crean en el INAOE a Sabina, la robot mexicana que realiza tareas domésticas"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://tiempoenlinea.com.mx/index.php/oaxaca-7/38103-crean-en-inaoe-a-sabina-la-robot-mexicana-que-realiza-tareas-domesticas
Digital ,"""Crean a Sabina, robot mexicana"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.vanguardia.com.mx/creanasabinarobotmexicana-2289248.html
