Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Conferencia interna,Dr. Alejandro Torres García,Universidad Tecnológica de Ocosingo,"1 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez Limón,Tecnológico de Zongolica,"5 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,Aneel Paredes Salazar,Preparatoria Emiliano Zapata,"8 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,Aneel Paredes Salazar,Colegio Humboldt,"15 de diciembre , INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"Contemplaciones del Universo, Aneel Paredes",Todo Público,"25 de enero, Zacatelco Tlaxcala ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Óptica, Dr. Ruben Ramos",Todo Público,"3 de febrero, Quedrivia, San Pedro Cholula",Dr.Raúl Mújica García,Divulgación y Comunicación
Conferencia,"Las maravillas de la luz, Dr. David Iturbe",Todo Público,"11 de febrero, Casa de la Ciencia , Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Un monstruo extraordinario, Aneel Paredes",Primaria Alta,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"¿Qué es la física?, Aneel Paredes",Secundaria,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"De dulce, de chile y de manteca, Dr. Omar López",Todo Público,"3 de marzo, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Marte, el planeta rojo, Dr. Agustín Márquez",Todo Público,"17 de marzo, Santa Ana Chiautempan, Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Mems, Dr. Wilfrido Calleja",Bachillerato,"22 de marzo, Izucar de Matamoros",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Las leyes de la robótica hoy, Dr. Daniel Mocencahua",Todo Público,"24 de marzo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Hace mucho tiempo en una galaxia muy lejana, Dra. Itziar Arextaga",Todo Público,"6 de abril, Cuetzalan",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Los libros tambien beben, Érika Burgos",Todo Público,"7 de abril, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Una ventana al cielo,Dr.  José Guichard",Bachillerato,"25 de abril, CETIS No. 14, CDMX",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"¿Qué es la física?, Aneel Paredes",Bachillerato,"26 de abril, CETIS No. 14, CDMX",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Qúimica, Aarón Pérez",Todo Público,"28 de abril, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Un viaje por el Universo, Dr. Agustín Márquez",Bachillerato,"28 de abril, Nativitas Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Contemplaciones del Universo, Aneel Paredes",Todo Público,"4 de mayo, Pahuatlan del Valle",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Sobre drones y robots aéreos, José Martínez",Todo Público,"12 de mayo, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Un viaje por el Sistema Solar, Dr. Agustín Márquez",Preescolar y Primaria,"17 de mayo, Instituto Oriente, Puebla, Pue.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"El Universo no es como lo pintan, Julian Ramírez ",Todo Público,"26 de mayo, Pochutla, Oaxaca ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Pensar en el pasado, Dra. Alicia Tecuanhuey",Bachillerato,"26 de mayo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Axalotl, un monstruo con sonsisa mexicana, Cosntantino Villar ",Todo Público,"9 de junio, Quadrivia, San Pedro, Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"El zoólogico de las galaxias, Edgar Omar Ramos",Todo Público,"23 de junio, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"En una galaxia muy muy lejana, Itziar Aretxaga",Niños de 6 a 12 años ,"13 de julio, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Un viaje por el Universo, Dr. Agustín Márquez ",Profesores de primaria y secundaria,"1 de agosto, Campamento Esperanza, Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Pasa la voz, Aneel Paredes ",Profesores de primaria y secundaria,"1 de agosto, Campamento Esperanza, Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Ciencia y tecnología del espacio, Raúl Vega",Todo público,"18 de agosto, Casa de la ciencia, Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Pilar de la ciencia, Dr. Felipe Orihuela",Todo público,"24 de agosto, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Asimetría del rostro humano, Dr. Francisco Renero",Licenciatura,"24 de agosto, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Observar el epacio con lentes polarizados, Dr. Edgar Ramírez",Licenciatura,"7 de septiembre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"¿Qué es la luz?, Dr. Francisco Soto",Todo público,"21 de septiembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Enfocando la luz, Dr. Gabriel Martínez",Licenciatura,"21 de septiembre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"¿Qué es la física?, Aneel Paredes ",Bachillerato ,"4 de octubre, IBERO Bachillerato ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Un paseo por el Universo, Dr. Agustín Márquez",Todo público,"9 de octubre, Instituto Politécnico, Oaxaca",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Un paseo por el Universo, Dr. Agustín Márquez",Todo público,"10  de octubre, Instituto Politécnico, Oaxaca",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"¿De veras nos va a pegar un asteroide?, Dr. José Ramón Valdés",Todo público,"19 de octubre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Alerta por NEOs, Dr. José Guichard Romero",Todo público,"19 de octubre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Dr. Agustín Márquez, Un paseo por el Universo",Todo público,"25 de octubre, Huapalcalco, Tulancingo, Hidalgo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Tecnología para resolver problemas humanitarios, Dr. Alejandro Díaz ",Todo público,"23 de noviembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,"Captando Ondas con el GTM, Dr. David Gale",Todo público,"7 de diciembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia ,"Antenas integradas, Dr. Roberto Murfhy",Licenciatura,"5 de octubre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia ,"¿Acaso este aparato puede leer la mente?, Dra. María del Pilar Gómez",Licenciatura,"9 de noviembre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
